Query,*
"Media Type",All
"Document Type",All
Speaker,"Devin Nunes"
"Start Date",None,,"End Date",None
" "
Summary
type,subtype,records,score
Sentiment,,2719,0.0374
"Grade Level",,4268,7.08
"Dominant Emotion",Fear,,0.1431
Emotion,Anger,4472,0.1228
Emotion,Joy,4325,0.285
Emotion,Disgust,4294,0.1608
Emotion,Sadness,4258,0.2621
Emotion,Fear,4248,0.1431
" "
entity,records
"Top Related Terms"
people,395
California,378
Obama,325
Congress,275
@DevinNunes,264
president,224
27m,216
U.S.,177
@KMJNOW,175
FBI,170
information,166
@RayAppletonKMJ,151
American,147
government,142
"United States",138
Senate,126
way,126
lot,125
plan,121
committee,117
investigation,117
@batchelorshow,110
America,109
administration,106
one,103
" "
id,sequence,url,video_url,media_type,type,source,speaker,text
nunes-fox-20180202-75,75,https://factba.se/transcript/nunes-fox-20180202,https://www.youtube.com/watch?v=he9WwlgrDMg,Video,Interview,Fox,"Devin Nunes","Thank you -- Bret."
nunes-fox-20171030-7,7,https://factba.se/transcript/nunes-fox-20171030,https://www.youtube.com/watch?v=EDhuGQtUEqA,Video,Interview,Fox,"Devin Nunes","We don't know is it just Comey or is it the whole FBI? And let's just take --"
nunes-fox-20171030-9,9,https://factba.se/transcript/nunes-fox-20171030,https://www.youtube.com/watch?v=EDhuGQtUEqA,Video,Interview,Fox,"Devin Nunes","Absolutely. This is the government out of control."
nunes-fox-20171030-21,21,https://factba.se/transcript/nunes-fox-20171030,https://www.youtube.com/watch?v=EDhuGQtUEqA,Video,Interview,Fox,"Devin Nunes","We need the information. We have the FBI and other agencies who either didn't tell us who paid for the dossier or didn't know, which would be equally disturbing. But my guess is somebody over there knew who paid for the dossier."
nunes-fox-20171030-23,23,https://factba.se/transcript/nunes-fox-20171030,https://www.youtube.com/watch?v=EDhuGQtUEqA,Video,Interview,Fox,"Devin Nunes","Number one, I'm very concerned about it, OK. But let's see. Today he had these initial indictments. I think you could run a show earlier the right way, which is there is nothing there. Let's see where he goes from here. If this continues to drag on and on and on, then we're going to have a problem because right now what I see is we have Fusion GPS obstructing the investigation, the Democrats obstructing our investigation, and the government, the executive branch obstructing our investigation."
nunes-fox-20171030-35,35,https://factba.se/transcript/nunes-fox-20171030,https://www.youtube.com/watch?v=EDhuGQtUEqA,Video,Interview,Fox,"Devin Nunes","I looked at documents --"
nunes-fox-20180206-4,4,https://factba.se/transcript/nunes-fox-20180206,https://www.youtube.com/watch?v=M_1ZvkHDDts,Video,Interview,Fox,"Devin Nunes","The good thing was knowing what happened earlier last year when we exposed the unmaskings that had occurred and watching how they operated during that time period, I knew as we kept building up to this by all the same people who were attacking me that we had the story nailed, that we were 100 percent right. And so it made it easy. So, you know, I said the other night that it's actually enjoyable because you just know that you have got the story."
nunes-fox-20180206-17,17,https://factba.se/transcript/nunes-fox-20180206,https://www.youtube.com/watch?v=M_1ZvkHDDts,Video,Interview,Fox,"Devin Nunes","Couldn't have been that crazy, and it ends up they were really that crazy."
nunes-fox-20180206-19,19,https://factba.se/transcript/nunes-fox-20180206,https://www.youtube.com/watch?v=M_1ZvkHDDts,Video,Interview,Fox,"Devin Nunes","So phase one of the investigation was FISA abuse, OK. And we closed that out in terms of what we think members needed to know. We're moving onto the State Department and irregularities there. The next phase will be looking at all the cast of characters and then conducting those interviews."
nunes-fox-20180205-4,4,https://factba.se/transcript/nunes-fox-20180205,https://www.youtube.com/watch?v=LFlLw8GNajg,Video,Interview,Fox,"Devin Nunes","That's right, Sean. And I think the -- I think that was Isikoff, who the tape you just ran. And that is very illuminating, but that is absolute confirmation that we know that Steele was put in front of reporters. You have the reporter himself admitting it."
nunes-fox-20180205-16,16,https://factba.se/transcript/nunes-fox-20180205,https://www.youtube.com/watch?v=LFlLw8GNajg,Video,Interview,Fox,"Devin Nunes","So -- and you mentioned senator Grassley. I have to tell you that Senator Grassley has done a phenomenal job here, Sean. I mean, a lot of people have given, myself and my committee, a lot of credit for the work that we've dug up. But I can tell you that Senator Grassley has been phenomenal through this whole process. And he -- I think he deserves a lot of credit."
nunes-fox-20180205-18,18,https://factba.se/transcript/nunes-fox-20180205,https://www.youtube.com/watch?v=LFlLw8GNajg,Video,Interview,Fox,"Devin Nunes","And, Sean that also was not presented to the court."
nunes-fox-20180205-31,31,https://factba.se/transcript/nunes-fox-20180205,https://www.youtube.com/watch?v=LFlLw8GNajg,Video,Interview,Fox,"Devin Nunes","People should not get confused that we are going to do more memos in the sense of the 11g process to be followed here in the house, but we do have an ongoing investigation will remain public on Friday into the State Department and some of those abuses. There is several other state department investigations. But the state department one is coming closer to a conclusion."
nunes-fox-20180205-42,42,https://factba.se/transcript/nunes-fox-20180205,https://www.youtube.com/watch?v=LFlLw8GNajg,Video,Interview,Fox,"Devin Nunes","You're not going to like this answer, Sean, partially why that is redacted. Whatever is there is classified and we can get into --"
nunes-fox-friends-20180205-10,10,https://factba.se/transcript/nunes-fox-friends-20180205,https://www.youtube.com/watch?v=F7do36IPPVg,Video,Interview,Fox,"Devin Nunes","Yeah, well Mr. Schiff knows that he's spreading false narrative there but that's not new for him. He spread false narrative the entire time. So the Democrats were well aware that I did not leak information. However for a year they stayed quiet."
nunes-fox-friends-20180205-21,21,https://factba.se/transcript/nunes-fox-friends-20180205,https://www.youtube.com/watch?v=F7do36IPPVg,Video,Interview,Fox,"Devin Nunes","But I don't want the American people to think that we're going to have a memo that will go through this process. What we'll do is we will follow in phase two. We will follow the facts where they lead. And when we get enough facts we will then figure out a way to let the American people know. Likely it won't be done in the way that this was done"
nunes-fox-friends-20180205-23,23,https://factba.se/transcript/nunes-fox-friends-20180205,https://www.youtube.com/watch?v=F7do36IPPVg,Video,Interview,Fox,"Devin Nunes","Well I would say that if Papadopoulos was such a major figure why didn't you get a warrant on him. Papadopoulos was such a major figure you had nothing on him you know the guy lied as far as we can tell Papadopoulos never even knew who Trump you never even had met with the president."
nunes-fox-20170519-36,36,https://factba.se/transcript/nunes-fox-20170519,,Text,Interview,Fox,"Devin Nunes","It's great to be here with you -- James."
nunes-fox-20170519-38,38,https://factba.se/transcript/nunes-fox-20170519,,Text,Interview,Fox,"Devin Nunes","Yes. I mean simply put, I'm still the chairman of the committee. I voluntarily stepped aside because of these outrageous allegations against me."
nunes-fox-20170519-58,58,https://factba.se/transcript/nunes-fox-20170519,,Text,Interview,Fox,"Devin Nunes","Well, I'm never going to confirm whether or not a Gang of Eight meeting occurred or not. I will say that Senator Graham always says a lot of things. He loves talking to the media. Sometimes he is right. Sometimes he is wrong."
nunes-fox-20170519-68,68,https://factba.se/transcript/nunes-fox-20170519,,Text,Interview,Fox,"Devin Nunes","Every time they test a weapon, they get better at it, which I think was what General Mattis is saying right there. And so what we are going to have to do at some point, somebody is going to have to do something right now. We're putting our bet that the Chinese will help. I don't hold out a lot of hope for that. But I think the administration is doing the right thing at trying to get the Chinese to be helpful."
nunes-cnn-20170601-42,42,https://factba.se/transcript/nunes-cnn-20170601,,Text,Interview,CNN,"Devin Nunes","Why would it not?"
nunes-fox-20180211-13,13,https://factba.se/transcript/nunes-fox-20180211,https://www.youtube.com/watch?v=rMLPMessfxI,Video,Interview,Fox,"Devin Nunes","Yes. And not only that -- I mean that's the -- the -- the crux of our argument, the (ph) why are we going through all this. Well, phase one of our investigation was to look at the FISA abuse. So we very simply said look, the -- the court didn't know that the Democrats paid for this. Now remember, this is an -- an investigation into the other campaign. I would think a judge would need to know that."
nunes-fox-20180211-22,22,https://factba.se/transcript/nunes-fox-20180211,https://www.youtube.com/watch?v=rMLPMessfxI,Video,Interview,Fox,"Devin Nunes","Maria Bartiromo"
nunes-fox-20180211-23,23,https://factba.se/transcript/nunes-fox-20180211,https://www.youtube.com/watch?v=rMLPMessfxI,Video,Interview,Fox,"Devin Nunes","Yes. So it's pretty clear -- the good thing about the Grassley-Graham memo, not only is it -- it was actually a letter. It was a criminal referral to justice. (ph) It was written before our memo was put together. So any type of -- so essentially what it does is it corroborates what we had said and it goes further than that and it really points out how Carter -- how Christopher Steele lied to the FBI. So it is a clear cut case."
nunes-fox-20180211-24,24,https://factba.se/transcript/nunes-fox-20180211,https://www.youtube.com/watch?v=rMLPMessfxI,Video,Interview,Fox,"Devin Nunes","Christopher Steele lied to the FBI and -- and I can't for the life of me know, when you have the House who said that hey, this guy lied to the FBI and you have the Senate who said that this guy lied to the FBI, Christopher Steele, what is the Justice Department doing?"
nunes-fox-20180211-30,30,https://factba.se/transcript/nunes-fox-20180211,https://www.youtube.com/watch?v=rMLPMessfxI,Video,Interview,Fox,"Devin Nunes","That was a felony. Nothing's ever been done about it and -- and people are sitting -- like myself are sitting there, hey, you want to go after people who were colluding with -- with the Russians?"
nunes-fox-20180211-33,33,https://factba.se/transcript/nunes-fox-20180211,https://www.youtube.com/watch?v=rMLPMessfxI,Video,Interview,Fox,"Devin Nunes","Creating all this nonsense and noise around a Russia probe and getting a special counsel involved? So the bottom line is where are the charges? Who will we see get prosecuted as a result of this massive abuse of power, Congressman?"
nunes-fox-20180211-48,48,https://factba.se/transcript/nunes-fox-20180211,https://www.youtube.com/watch?v=rMLPMessfxI,Video,Interview,Fox,"Devin Nunes","They do not. And they don't want the American people to know that -- that the DOJ and FBI use political dirt from one campaign paid for by the Democrats to go and spy on the Trump campaign."
nunes-fox-20180211-51,51,https://factba.se/transcript/nunes-fox-20180211,https://www.youtube.com/watch?v=rMLPMessfxI,Video,Interview,Fox,"Devin Nunes","So what we originally said is that we had an investigation into the State Department and how information was coming into the State Department and then getting to other agencies. Since we announced that, just a little over a week ago, we've had numerous people that were at the State Department at the time who have now come out and are spilling their guts."
nunes-fox-20180211-56,56,https://factba.se/transcript/nunes-fox-20180211,https://www.youtube.com/watch?v=rMLPMessfxI,Video,Interview,Fox,"Devin Nunes","And -- and -- and that's not all we're looking at. I'm glad that they came out and puked their guts out in the Washington Post. I'd like more people to do that."
nunes-fox-20180211-58,58,https://factba.se/transcript/nunes-fox-20180211,https://www.youtube.com/watch?v=rMLPMessfxI,Video,Interview,Fox,"Devin Nunes","But we are actually looking at additional challenges of information that -- that went into the State Department and went to the FBI to be used against the Republicans."
nunes-fox-20180211-72,72,https://factba.se/transcript/nunes-fox-20180211,https://www.youtube.com/watch?v=rMLPMessfxI,Video,Interview,Fox,"Devin Nunes","My pleasure."
nunes-cnn-20170327-4,4,https://factba.se/transcript/nunes-cnn-20170327,https://www.youtube.com/watch?v=EDyl3fqPRX8,Video,Interview,CNN,"Devin Nunes","Yes, Wolf, it's actually pretty common. Probably, at least once a week, if not more than that, we have to go to the executive branch in order to read classified intelligence. So, that could be the White House grounds. It could be the White House. It could be the Pentagon. It could be CIA. There's a number of places we go. And so I think Jake Tapper reported on this morning. I had spoke to him. This is something I had been working on for a very long time."
nunes-cnn-20170327-10,10,https://factba.se/transcript/nunes-cnn-20170327,https://www.youtube.com/watch?v=EDyl3fqPRX8,Video,Interview,CNN,"Devin Nunes","We are supposed to be doing oversight."
nunes-cnn-20170327-28,28,https://factba.se/transcript/nunes-cnn-20170327,https://www.youtube.com/watch?v=EDyl3fqPRX8,Video,Interview,CNN,"Devin Nunes","No. No. And, in fact, I'm quite sure that people in the West Wing had no idea that I was there. Look, I go over there a lot. I go over there often for meetings and briefings to meet foreign dignitaries, all those sort of things. I go to all the agencies. It's part of the role of oversight. And all of our members go to the executive branch."
nunes-cnn-20170327-32,32,https://factba.se/transcript/nunes-cnn-20170327,https://www.youtube.com/watch?v=EDyl3fqPRX8,Video,Interview,CNN,"Devin Nunes","No, it's not the case. Like I said, this is something I had been working for a long time. And I had to find a way for me to have access to the information, because we couldn't get the information down to the committee. And this was -- you know, this was a way I could facilitate me getting that information."
nunes-cnn-20170327-37,37,https://factba.se/transcript/nunes-cnn-20170327,https://www.youtube.com/watch?v=EDyl3fqPRX8,Video,Interview,CNN,"Devin Nunes","And we want to encourage that activity. We don't want to discourage it. And any time I start to talk about who, what, why, when, where'd I go, it's not healthy. And it shouldn't be discussed in the public."
nunes-cnn-20170327-50,50,https://factba.se/transcript/nunes-cnn-20170327,https://www.youtube.com/watch?v=EDyl3fqPRX8,Video,Interview,CNN,"Devin Nunes","We don't -- we don't know yet, but there are additional names that were unmasked."
nunes-cnn-20170327-56,56,https://factba.se/transcript/nunes-cnn-20170327,https://www.youtube.com/watch?v=EDyl3fqPRX8,Video,Interview,CNN,"Devin Nunes","For the most part, they -- they were masked. But like I said, there was additional unmasking, which is why we're trying to get the intelligence agencies to cooperate and provide us the information, so we can figure out who asked for that name to be unmasked and who the name was."
nunes-cnn-20170327-62,62,https://factba.se/transcript/nunes-cnn-20170327,https://www.youtube.com/watch?v=EDyl3fqPRX8,Video,Interview,CNN,"Devin Nunes","And look, we had been asking the -- we already suspected this. I mean, I had people who had already told me this existed. And we've been asking the agency since March 15 to provide us the names that were unmasked."
nunes-cnn-20170327-67,67,https://factba.se/transcript/nunes-cnn-20170327,https://www.youtube.com/watch?v=EDyl3fqPRX8,Video,Interview,CNN,"Devin Nunes","And I thought that it was important for the president to know, and that's why the following day I went and briefed him."
nunes-fox-20170328-7,7,https://factba.se/transcript/nunes-fox-20170328,,Text,Interview,Fox,"Devin Nunes","I don't know that they've actually said that."
nunes-fox-20170328-9,9,https://factba.se/transcript/nunes-fox-20170328,,Text,Interview,Fox,"Devin Nunes","We will never reveal sources."
nunes-cnn-20170329-23,23,https://factba.se/transcript/nunes-cnn-20170329,,Text,Interview,CNN,"Devin Nunes","Why would I not?"
nunes-fox-20170319-139,139,https://factba.se/transcript/nunes-fox-20170319,,Text,Interview,Fox,"Devin Nunes","No -- no -- there was no FISA warrant that I'm aware of to Trump -- to tap Trump Tower. That's correct."
nunes-fox-20170319-160,160,https://factba.se/transcript/nunes-fox-20170319,,Text,Interview,Fox,"Devin Nunes","That is his job."
nunes-fox-20170319-162,162,https://factba.se/transcript/nunes-fox-20170319,,Text,Interview,Fox,"Devin Nunes","I'll give you a very simple answer. No."
nunes-fox-20170319-164,164,https://factba.se/transcript/nunes-fox-20170319,,Text,Interview,Fox,"Devin Nunes","No evidence."
nunes-fox-20170319-170,170,https://factba.se/transcript/nunes-fox-20170319,,Text,Interview,Fox,"Devin Nunes","I think that's pretty clear. And, in fact, I mean there's been --"
nunes-fox-20170319-172,172,https://factba.se/transcript/nunes-fox-20170319,,Text,Interview,Fox,"Devin Nunes","It's pretty clear that that's happening. There's even been stories written about it in -- in numerous newspapers talking about how they said - - they left breadcrumbs around to hurt the Trump administration."
nunes-fox-20170319-174,174,https://factba.se/transcript/nunes-fox-20170319,,Text,Interview,Fox,"Devin Nunes","I don't think so anymore. I think it was largely people maybe who were there, had classified information, who are now no longer there and decided to leak it."
nunes-fox-20170319-176,176,https://factba.se/transcript/nunes-fox-20170319,,Text,Interview,Fox,"Devin Nunes","I think to hurt -- I mean clearly to leak Michael Flynn's name talking to the Russian ambassador. That was clearly designed to her General Flynn and -- and the president's national security advisor."
nunes-fox-20170319-183,183,https://factba.se/transcript/nunes-fox-20170319,,Text,Interview,Fox,"Devin Nunes","Because that's the only crime that we know has been committed right now. That we know. We know a law has been broken and we need to get to the bottom of it. As it relates to the Russians, we are happy to investigate it because I think Putin is a bad actor on the world stage."
nunes-fox-20170319-131,131,https://factba.se/transcript/nunes-fox-20170319,,Text,Interview,Fox,"Devin Nunes","I don't think there was an actual tap of Trump Tower. [End Video Clip]"
nunes-msnbc-20170323-36,36,https://factba.se/transcript/nunes-msnbc-20170323,,Text,Interview,MSNBC,"Devin Nunes","So yes -- no, and I'm going to be meeting with Mr. Schiff at some point to go talk about where we go with this investigation. But I have been -- I had to brief the speaker first. [End Video Clip] O'"
nunes-transcript-20170324-62,62,https://factba.se/transcript/nunes-transcript-20170324,,Text,Presser,Transcript,"Devin Nunes","That's not for me to do. [Crosstalk]"
nunes-transcript-20170324-67,67,https://factba.se/transcript/nunes-transcript-20170324,,Text,Presser,Transcript,"Devin Nunes","As I've said before, we're not going to get into a neo-McCarthyism era here, where we just start bringing in Americans because they were mentioned in a press story. And I -- and I am highly concerned about that."
nunes-transcript-20170324-68,68,https://factba.se/transcript/nunes-transcript-20170324,,Text,Presser,Transcript,"Devin Nunes","Now, if people want to come in freely, we will do that. As for additional witnesses, we -- I will work with Mr. Schiff. I'm sure that I will have witnesses that I will want to bring in, Mr. Schiff will have witnesses. I know that our staffs and lawyers are trying to talk yesterday and today as to how we move into phase two of this investigation. Once the lawyers agree on it, Mr. Schiff and I will sign off on it. I can take -- I just have to take one more... [Crosstalk]"
nunes-transcript-20170324-72,72,https://factba.se/transcript/nunes-transcript-20170324,,Text,Presser,Transcript,"Devin Nunes","No. It's exactly for what I said. [Crosstalk]"
nunes-transcript-20170324-10,10,https://factba.se/transcript/nunes-transcript-20170324,,Text,Presser,Transcript,"Devin Nunes","That is correct. Not on the basis of the documents that I have seen and I'm -- that I'm hoping to get today or over the weekend or first part of next week from NSA and -- and other agencies."
nunes-transcript-20170324-24,24,https://factba.se/transcript/nunes-transcript-20170324,,Text,Presser,Transcript,"Devin Nunes","Yeah. I'm not going -- I'm not going to get in -- not going to get into that. We want -- we want people to come forward and we will protect the identity of those people at all cost. [Crosstalk]"
nunes-transcript-20170324-26,26,https://factba.se/transcript/nunes-transcript-20170324,,Text,Presser,Transcript,"Devin Nunes","I'm sorry?"
nunes-transcript-20170324-30,30,https://factba.se/transcript/nunes-transcript-20170324,,Text,Presser,Transcript,"Devin Nunes","The ones from the -- from the letter that Mr. Schiff and I sent that were due on March 15th. [Crosstalk]"
nunes-fox-20170323-130,130,https://factba.se/transcript/nunes-fox-20170323,,Text,Interview,Fox,"Devin Nunes","I think there's a couple different issues at play here. So names for sure if they're picked up in any incidental collection of any kind, they should be minimized. However, the other issue you're bringing up is unmasking. So if there was an unmasking of a name, additional names, we need to know who requested that unmasking, what was the purpose for unmasking, because it should be pretty rare that American names are unmasked."
nunes-fox-20170323-135,135,https://factba.se/transcript/nunes-fox-20170323,,Text,Interview,Fox,"Devin Nunes","That's correct. And it appears like that happened, right. We won't know till we get all the details, but from my perspective, it appears like that was a crime."
nunes-fox-20170323-147,147,https://factba.se/transcript/nunes-fox-20170323,,Text,Interview,Fox,"Devin Nunes","He did confirm an investigation into Russian influencing of the election, but he wouldn't confirm whether or not there will be an investigation. And you pressed him hard on the issue of whether or not to those people leaking intelligence, whether that's being investigated. It seems to me that the FBI director should be able to have it both ways."
nunes-transcript-20170323-11,11,https://factba.se/transcript/nunes-transcript-20170323,,Text,"Press Conference",Transcript,"Devin Nunes",Yes.
nunes-transcript-20170323-20,20,https://factba.se/transcript/nunes-transcript-20170323,,Text,"Press Conference",Transcript,"Devin Nunes","That's a great -- yeah, that's a -- that's a really good question. So I believe it was all done legally. I think it was all obtained legally. I think the question is is was it -- was it masked. You know, why was it [Inaudible] if it was unmasked, because it appears like we have new information about additional un-maskings. And then who was on the dissemination list and why was the dissemination list, so far, if it was such specific information about the Trump transition?"
nunes-transcript-20170323-31,31,https://factba.se/transcript/nunes-transcript-20170323,,Text,"Press Conference",Transcript,"Devin Nunes","I have seen -- I have seen intelligence reports that clearly show that the president-elect and his team were, I guess, it's at least monitored and disseminated out in intelligence and what appears to be raw or -- but I shouldn't say raw -- but intelligence reporting channels. So as best as I can saw that, until I actually get all of the information that we've requested."
nunes-transcript-20170323-35,35,https://factba.se/transcript/nunes-transcript-20170323,,Text,"Press Conference",Transcript,"Devin Nunes","The administration, I don't think, is aware of this. So I want to make sure I go over there and tell them what I know, because it -- because it involves them."
nunes-transcript-20170323-51,51,https://factba.se/transcript/nunes-transcript-20170323,,Text,"Press Conference",Transcript,"Devin Nunes","Well, I've always said, from day one, that there wasn't a fiscal wiretap of Trump Tower. I still don't have any evidence to show that all. But -- but clearly, there's -- I mean, what I read was clearly significant information about President-elect Trump and his team. And there were additional names that were unmasked, which is why we sent that letter on the 15th."
nunes-transcript-20170323-53,53,https://factba.se/transcript/nunes-transcript-20170323,,Text,"Press Conference",Transcript,"Devin Nunes","Well, we don't know. It was -- no, no, it was not. This was -- this was information brought to me by sources. And I'm hoping that NSA, FBI, CIA get me anything else that they have. Yes. Yes, sir."
nunes-transcript-20170323-79,79,https://factba.se/transcript/nunes-transcript-20170323,,Text,"Press Conference",Transcript,"Devin Nunes","Oh, no, let's let somebody else over here."
nunes-transcript-20170323-81,81,https://factba.se/transcript/nunes-transcript-20170323,,Text,"Press Conference",Transcript,"Devin Nunes","I don't know. I mean, look, let -- let -- let, I've only -- I've only -- you know, like I said, I've seen dozens of reports. I don't know if there's more than that. But clearly, I thought it was important enough for me to at least tell all of you, inform the speaker and then I'm going to go to the White House and at least let them know what -- what I've seen, because I think -- because you know, and because I think they should -- they need to see it. If they don't have it, they need to see it. [Crosstalk]"
nunes-transcript-20170323-88,88,https://factba.se/transcript/nunes-transcript-20170323,,Text,"Press Conference",Transcript,"Devin Nunes","Yeah, I don't get into -- I don't -- I don't want to get into this for protections of -- protections of -- of American citizens, as you can imagine."
nunes-transcript-20170323-93,93,https://factba.se/transcript/nunes-transcript-20170323,,Text,"Press Conference",Transcript,"Devin Nunes","OK. Let me -- OK, we have -- somebody hasn't asked one and I've got to -- I've got to run for vote. Please, who hasn't asked, please?"
nunes-transcript-20170323-99,99,https://factba.se/transcript/nunes-transcript-20170323,,Text,"Press Conference",Transcript,"Devin Nunes","I guess from what I read, it just -- it -- it bothers me that that -- that that would have any foreign intelligence value whatsoever and why people would need to know that about President- elect Trump or his transition team."
nunes-transcript-20170323-105,105,https://factba.se/transcript/nunes-transcript-20170323,,Text,"Press Conference",Transcript,"Devin Nunes","All right, guys, I got to get -- yeah."
nunes-transcript-20161117-251,251,https://factba.se/transcript/nunes-transcript-20161117,,Text,Testimony,Transcript,"Devin Nunes","I'm going to tell members we have a three votes now and then a motion to recommit with 10 minutes of debate. So, I'm going to try to keep this open through those three votes where members can try to go and come back if possible. But then at the end of the motion recommit, we'll have to end the hearing. Mr. Murphy's recognized."
nunes-transcript-20161117-285,285,https://factba.se/transcript/nunes-transcript-20161117,,Text,Testimony,Transcript,"Devin Nunes","Thank you Mr. Castro. I going to -- I don't know if Mr. Schiff is coming back or not, but I'm going to get back to some of the remaining questions that I have. So, I'll just try to get through them quickly. Secretary Work are you familiar with the decision by EUCOM in 2011, where the requirement for the new intelligence center was to be an hour outside of London?"
