Date,Time,"Day of Week",Category,Details,Location,"Press Pool","Daily Summary","Factba.se URL"
2024-04-14,20:00:00,Sunday,"President Schedule","In-Town Pool Call Time","The White House","In-Town Pool",,
2024-04-14,20:25:00,Sunday,"President Schedule","The President and The First Lady arrive at the White House","South Lawn","Open Press",,
2024-04-13,,Saturday,"President Schedule","On Saturday, the President has no public events scheduled.","Biden Beach House, Rehoboth Beach, DE","Out-of-Town Pool",,,Array
2024-04-13,12:00:00,Saturday,"President Schedule","Out-of-Town Pool Call Time","Biden Beach House, Rehoboth Beach, DE","Out-of-Town Pool",,
2024-04-12,10:00:00,Friday,"President Schedule","In-Town Pool Call Time","The White House","In-Town Pool",,,Array
2024-04-12,12:00:00,Friday,"President Schedule","The President receives the President’s Daily Brief","Oval Office","Closed Press",,
2024-04-12,13:30:00,Friday,"President Schedule","Out-of-Town Pool Call Time","Stakeout Location","Out-of-Town Pool",,
2024-04-12,14:45:00,Friday,"President Schedule","The President delivers virtual remarks at the National Action Network Convention","South Court Auditorium","Pre-Credentialed Media [RSVP here by 9:00 AM ET]",,https://factba.se/biden/transcript/joe-biden-remarks-national-action-network-videoconference-april-12-2024
2024-04-12,16:00:00,Friday,"President Schedule","Supplemental Pool Call Time","Gordons Pond State Park, Rehoboth Beach, DE",,,
2024-04-12,17:15:00,Friday,"President Schedule","The President departs the White House en route to Rehoboth Beach, Delaware","South Lawn","Open Press",,
2024-04-12,18:10:00,Friday,"President Schedule","The President arrives in Rehoboth Beach, Delaware","Gordons Pond State Park, Rehoboth Beach, DE","Out-of-Town Pool",,
2024-04-11,10:00:00,Thursday,"President Schedule","The President receives the President’s Daily Brief","The White House","Closed Press",,,Array
2024-04-11,13:30:00,Thursday,"Briefing Schedule","Press Briefing by Press Secretary Karine Jean-Pierre","James S. Brady Press Briefing Room",,,https://factba.se/biden/transcript/joe-biden-press-conference-briefing-karine-jean-pierre-april-11-2024
2024-04-11,15:15:00,Thursday,"President Schedule","The President meets with President Ferdinand R. Marcos Jr. of the Republic of the Philippines","The White House","Closed Press",,
2024-04-11,16:15:00,Thursday,"President Schedule","The President holds a trilateral meeting with President Ferdinand R. Marcos Jr. of the Republic of the Philippines and Prime Minister Kishida Fumio of Japan; The Vice President attends","East Room","In-House Pool Spray",,https://factba.se/biden/transcript/joe-biden-remarks-trilat-japan-philippines-kishida-marcos-april-11-2024
2024-04-10,08:00:00,Wednesday,"President Schedule","In-Town Pool Call Time","The White House","In-Town Pool",,,Array
2024-04-10,09:00:00,Wednesday,"President Schedule","The President receives the President’s Daily Brief","The White House","Closed Press",,
2024-04-10,10:00:00,Wednesday,"President Schedule","The President and The First Lady greet Prime Minister Kishida Fumio and Mrs. Kishida Yuko of Japan in an Official Arrival Ceremony; The Vice President attends","South Lawn","Open Press",,https://factba.se/biden/transcript/joe-biden-remarks-welcome-ceremony-kishida-fumio-japan-april-10-2024
2024-04-10,11:00:00,Wednesday,"President Schedule","The President holds a bilateral meeting with Prime Minister Kishida Fumio of Japan","Oval Office","In-House Pool Spray",,https://factba.se/biden/transcript/joe-biden-remarks-bilat-kishida-fumio-japan-april-10-2024
2024-04-10,12:30:00,Wednesday,"President Schedule","The President holds a joint press conference with Prime Minister Kishida Fumio of Japan","Rose Garden","Open Press",,https://factba.se/biden/transcript/joe-biden-press-conference-joint-kishida-fumio-japan-april-10-2024
2024-04-10,18:30:00,Wednesday,"President Schedule","The President and The First Lady greet Prime Minister Kishida Fumio and Mrs. Kishida Yuko of Japan on arrival for the State Dinner","North Portico","Pre-Credentialed Media [RSVP here by 9:00 AM ET]",,
2024-04-10,19:05:00,Wednesday,"President Schedule","The President and The First Lady participate in a photo opportunity with Prime Minister Kishida Fumio and Mrs. Kishida Yuko of Japan on the occasion of the State Dinner","Grand Staircase","In-House Pool",,
2024-04-10,20:00:00,Wednesday,"President Schedule","The President and The First Lady host Prime Minister Kishida Fumio and Mrs. Kishida Yuko of Japan for a State Dinner; The Vice President and The Second Gentleman attend","East Room","In-House Pool",,https://factba.se/biden/transcript/joe-biden-remarks-state-dinner-kishida-fumio-japan-april-10-2024
2024-04-10,21:30:00,Wednesday,"President Schedule","The President and The First Lady host Prime Minister Kishida Fumio and Mrs. Kishida Yuko of Japan for an entertainment reception; The Vice President and The Second Gentleman attend","State Dining Room","In-House Pool",,
2024-04-09,09:00:00,Tuesday,"President Schedule","The President receives the President’s Daily Brief","The White House","Closed Press",,,Array
2024-04-09,12:30:00,Tuesday,"President Schedule","The President delivers remarks on the care economy","Union Station, Washington","In-Town Travel Pool",,https://factba.se/biden/transcript/joe-biden-remarks-caregiver-economy-union-station-april-9-2024
2024-04-09,13:30:00,Tuesday,"Briefing Schedule","Press Briefing by Press Secretary Karine Jean-Pierre and National Security Advisor Jake Sullivan","James S. Brady Press Briefing Room",,,https://factba.se/biden/transcript/joe-biden-press-conference-briefing-karine-jean-pierre-april-9-2024
2024-04-09,18:00:00,Tuesday,"President Schedule","The President and The First Lady welcome Prime Minister Kishida Fumio and Mrs. Kishida Yuko of Japan to the White House","South Portico","In-House Pool",,
2024-04-08,06:45:00,Monday,"President Schedule","Supplemental Pool Call Time","Joint Base Andrews Overhang",,,,Array
2024-04-08,09:00:00,Monday,"President Schedule","The President receives the President’s Daily Brief","Biden Residence, Wilmington, DE","Closed Press",,
2024-04-08,10:45:00,Monday,"President Schedule","The President departs Wilmington, Delaware en route to Philadelphia International Airport","New Castle National Guard Base","Out-of-Town Pool",,
2024-04-08,11:00:00,Monday,"President Schedule","The President arrives in Philadelphia, Pennsylvania","Philadelphia International Airport",,,
2024-04-08,11:10:00,Monday,"President Schedule","The President departs Philadelphia, Pennsylvania en route to Dane County Regional Airport","Philadelphia International Airport",,,
2024-04-08,12:00:00,Monday,"Briefing Schedule","Press Secretary Karine Jean-Pierre will gaggle aboard Air Force One en route to Madison, Wisconsin","Philadelphia International Airport",,,https://factba.se/biden/transcript/joe-biden-press-gaggle-briefing-air-force-one-karine-jean-pierre-april-8-2024
2024-04-08,13:00:00,Monday,"President Schedule","The President arrives in Madison, Wisconsin (12:00 PM Local)","Dane County Regional Airport, Madison, WI","Open Press",,
2024-04-08,14:15:00,Monday,"President Schedule","The President delivers remarks on lowering costs for Americans (1:15 PM Local)","Madison College Truax Campus, Madison, WI","Open Press",,https://factba.se/biden/transcript/joe-biden-remarks-student-debt-economy-campaign-wisconsin-april-8-2024
2024-04-08,15:15:00,Monday,"President Schedule","The President departs Madison, Wisconsin en route to Chicago O’Hare International Airport (2:15 PM Local)","Dane County Regional Airport, Madison, WI",,,
2024-04-08,15:55:00,Monday,"President Schedule","The President arrives in Chicago, Illinois (2:55 PM Local)","O'Hare International Airport, Chicago","Open Press",,
2024-04-08,16:05:00,Monday,"President Schedule","The President departs Chicago O’Hare International Airport en route to Soldier Field Landing Zone (3:05 PM Local)","O'Hare International Airport, Chicago","Open Press",,
2024-04-08,16:20:00,Monday,"President Schedule","The President arrives at Soldier Field Landing Zone (3:20 PM Local)","Soldier Field, Chicago","Open Press",,
2024-04-08,18:45:00,Monday,"President Schedule","The President participates in a campaign reception; Hosts: Michael and Cari Sacks; Laura and Brooke Ricketts (5:45 PM Local)","The Drake, Chicago","Restricted Pool",,https://factba.se/biden/transcript/joe-biden-remarks-campaign-fundraiser-chicago-april-8-2024
2024-04-08,19:55:00,Monday,"President Schedule","The President departs Soldier Field Landing Zone en route to Chicago O’Hare International Airport (6:55 PM Local)","Soldier Field, Chicago",,,
2024-04-08,20:20:00,Monday,"President Schedule","The President departs Chicago, Illinois en route to Joint Base Andrews (7:20 PM Local)","O'Hare International Airport, Chicago",,,
2024-04-08,21:05:00,Monday,"President Schedule","In-Town-Pool Call Time","The White House",In-Town-Pool,,
2024-04-08,21:50:00,Monday,"President Schedule","The President departs Joint Base Andrews en route to the White House","Joint Base Andrews",,,
2024-04-08,22:20:00,Monday,"President Schedule","The President arrives at the White House","South Lawn","Open Press",,
2024-04-07,,Sunday,"President Schedule","On Sunday, the President has no public events scheduled","Biden Residence, Wilmington, DE","Out-of-Town Pool",,,Array
2024-04-07,12:00:00,Sunday,"President Schedule","Out-of-Town Pool Call Time","Biden Residence, Wilmington, DE","Out-of-Town Pool",,
2024-04-06,,Saturday,"President Schedule","On Saturday, the President has no public events scheduled","Biden Residence, Wilmington, DE","Out-of-Town Pool",,,Array
2024-04-06,12:00:00,Saturday,"President Schedule","Out-of-Town Pool Call Time","Biden Residence, Wilmington, DE","Out-of-Town Pool",,
2024-04-05,10:00:00,Friday,"President Schedule","The President receives the President’s Daily Brief","The White House","Closed Press",,,Array
2024-04-05,11:00:00,Friday,"President Schedule","Out-of-Town Pool Call Time","Joint Base Andrews Overhang","Out-of-Town Pool",,
2024-04-05,12:15:00,Friday,"President Schedule","The President departs the White House en route to Baltimore, Maryland","South Lawn","Open Press",,https://factba.se/biden/transcript/joe-biden-press-gaggle-marine-one-departure-april-5-2024
2024-04-05,12:30:00,Friday,"President Schedule","The President receives an aerial tour of the collapsed Francis Scott Key Bridge with Maryland Governor Wes Moore, Commandant of the United States Coast Guard Admiral Linda Fagan, and Chief of Engineers and Commanding General of the U.S. Army Corps of Engineers Lieutenant General Scott Spellmon","Francis Scott Key Bridge, Baltimore","Out-of-Town Pool",,
2024-04-05,12:50:00,Friday,"President Schedule","The President arrives in Baltimore, Maryland","Martin State Airport, Baltimore","Out-of-Town Pool",,
2024-04-05,13:35:00,Friday,"President Schedule","The President participates in an operational briefing on response and recovery efforts","Maryland Transportation Authority, Dundalk, MD","Out-of-Town Pool",,
2024-04-05,13:55:00,Friday,"President Schedule","The President meets with federal personnel, state and local officials, and first responders","Maryland Transportation Authority, Dundalk, MD","Out-of-Town Pool Spray",,
2024-04-05,14:30:00,Friday,"President Schedule","The President delivers remarks reaffirming his commitment to the people of Baltimore as they rebuild the Francis Scott Key Bridge and reopen the Port of Baltimore","Maryland Transportation Authority, Dundalk, MD","Open Press",,https://factba.se/biden/transcript/joe-biden-remarks-francis-scott-key-bridge-collapse-baltimore-april-5-2024
2024-04-05,15:15:00,Friday,"President Schedule","The President meets with the loved ones of the six individuals who tragically lost their lives when the Francis Scott Key Bridge collapsed","Maryland Transportation Authority, Dundalk, MD","Closed Press",,
2024-04-05,16:45:00,Friday,"President Schedule","The President departs Baltimore, Maryland en route to Wilmington, Delaware","Martin State Airport, Baltimore","Out-of-Town Pool",,
2024-04-05,17:15:00,Friday,"President Schedule","The President arrives in Wilmington, Delaware","New Castle National Guard Base","Out-of-Town Pool",,
2024-04-04,10:00:00,Thursday,"President Schedule","The President receives the President’s Daily Brief","The White House","Closed Press",,,Array
2024-04-04,13:30:00,Thursday,"Briefing Schedule","Press Briefing by Press Secretary Karine Jean-Pierre","James S. Brady Press Briefing Room",,,https://factba.se/biden/transcript/joe-biden-press-conference-briefing-karine-jean-pierre-april-4-2024
2024-04-04,17:00:00,Thursday,"President Schedule","The President hosts a reception celebrating Greek Independence Day","East Room","Pre-Credentialed Media and Pooled for TV [RSVP here by 10:00 AM ET]",,https://factba.se/biden/transcript/joe-biden-remarks-greek-independence-day-event-white-house-april-4-2024
2024-04-03,10:00:00,Wednesday,"President Schedule","The President receives the President’s Daily Brief","The White House","Closed Press",,,Array
2024-04-03,11:00:00,Wednesday,"President Schedule","The President delivers remarks on lowering health care costs for Americans","Indian Treaty Room","Pre-Credentialed Media and Pooled for TV [RSVP here by 8:00 AM]",,https://factba.se/biden/transcript/joe-biden-remarks-healthcare-costs-event-white-house-april-3-2024
2024-04-03,13:30:00,Wednesday,"Briefing Schedule","Press Briefing by Press Secretary Karine Jean-Pierre","James S. Brady Press Briefing Room",,,https://factba.se/biden/transcript/joe-biden-press-conference-briefing-karine-jean-pierre-april-3-2024
2024-04-02,10:00:00,Tuesday,"President Schedule","The President receives the President’s Daily Brief","The White House","Closed Press",,,Array
2024-04-02,13:30:00,Tuesday,"Briefing Schedule","Press Briefing by Press Secretary Karine Jean-Pierre","James S. Brady Press Briefing Room",,,https://factba.se/biden/transcript/joe-biden-press-conference-briefing-karine-jean-pierre-april-2-2024
2024-04-01,08:00:00,Monday,"President Schedule","The President receives the President’s Daily Brief","The White House","Closed Press",,,Array
2024-04-01,09:00:00,Monday,"President Schedule","In-Town Pool Call Time","The White House","In-Town Pool",,
2024-04-01,10:25:00,Monday,"President Schedule","The President and The First Lady host the 2024 White House Easter Egg Roll; The Vice President and the Second Gentleman attend","South Lawn","Open Press",,https://factba.se/biden/transcript/joe-biden-remarks-easter-egg-roll-white-house-april-1-2024
2024-04-01,12:00:00,Monday,"Briefing Schedule","Press Briefing by Press Secretary Karine Jean-Pierre","James S. Brady Press Briefing Room",,,https://factba.se/biden/transcript/joe-biden-press-conference-briefing-karine-jean-pierre-april-1-2024
2024-03-31,13:00:00,Sunday,"President Schedule","Supplemental Pool Call Time","Stakeout Location",,,,Array
2024-03-31,15:00:00,Sunday,"President Schedule","In-Town Pool Call Time","The White House","In-Town Pool",,
2024-03-31,16:30:00,Sunday,"President Schedule","The President and The First Lady arrive at Fort Lesley J. McNair","Fort Lesley J. McNair, Washington","In-Town Travel Pool",,
2024-03-31,16:50:00,Sunday,"President Schedule","The President and The First Lady arrive at the White House","North Grounds","In-Town Travel Pool",,
2024-03-30,,Saturday,"President Schedule","On Saturday, the President has no public events scheduled.","Camp David","In-Town Pool",,,Array
2024-03-30,,Saturday,"President Schedule","No Pool Call Time","Camp David","In-Town Pool",,
2024-03-29,08:45:00,Friday,"President Schedule","Out-of-Town Pool Call Time","JW Marriott Essex House, New York","Out-of-Town Pool",,,Array
2024-03-29,09:30:00,Friday,"President Schedule","The President receives the President’s Daily Brief","JW Marriott Essex House, New York","Restricted Pool",,
2024-03-29,11:20:00,Friday,"Pool Report Schedule","The President attends a National Finance Committee meeting in New York","InterContinental Barclay, New York","Restricted Pool",,https://factba.se/biden/transcript/joe-biden-remarks-national-campaign-finance-committee-new-york-march-24-2024
2024-03-29,12:10:00,Friday,"President Schedule","The President and The First Lady depart Wall Street Landing Zone en route to John F. Kennedy International Airport","Downtown Manhattan Heliport, NY","Out-of-Town Pool",,
2024-03-29,12:35:00,Friday,"President Schedule","The President and The First Lady depart New York, New York en route to Joint Base Andrews","John F. Kennedy International Airport","Out-of-Town Pool",,
2024-03-29,13:40:00,Friday,"President Schedule","The President and The First Lady depart Joint Base Andrews en route to Hagerstown, Maryland","Joint Base Andrews","Out-of-Town Pool",,https://factba.se/biden/transcript/joe-biden-press-gaggle-air-force-one-departure-march-29-2024
2024-03-29,14:30:00,Friday,"President Schedule","The President and The First Lady depart Hagerstown, Maryland","Hagerstown Regional Airport","Out-of-Town Pool",,
2024-03-29,15:05:00,Friday,"President Schedule","The President and The First Lady arrive at Camp David","Camp David","Closed Press",,
2024-03-28,10:00:00,Thursday,"President Schedule","The President receives the President’s Daily Brief","The White House","Closed Press",,,Array
2024-03-28,10:30:00,Thursday,"President Schedule","Out-of-Town Pool Call Time","Joint Base Andrews Overhang","Out-of-Town Pool",,
2024-03-28,11:10:00,Thursday,"President Schedule","The President departs the White House en route Joint Base Andrews","South Grounds","In-Town Travel Pool",,
2024-03-28,11:40:00,Thursday,"President Schedule","The President departs Joint Base Andrews en route John F. Kennedy International Airport","Joint Base Andrews","Out-of-Town Pool",,
2024-03-28,12:00:00,Thursday,"President Schedule","Press Secretary Karine Jean-Pierre will gaggle aboard Air Force One en route Queens, New York","Joint Base Andrews","Out-of-Town Pool",,https://factba.se/biden/transcript/joe-biden-press-gaggle-briefing-air-force-one-karine-jean-pierre-march-28-2024
2024-03-28,12:35:00,Thursday,"President Schedule","The President arrives at John F. Kennedy International Airport","John F. Kennedy International Airport","Open Press",,
2024-03-28,12:45:00,Thursday,"President Schedule","The President departs John F. Kennedy International Airport en route the Wall Street Landing Zone","John F. Kennedy International Airport","Out-of-Town Pool",,
2024-03-28,13:00:00,Thursday,"President Schedule","The President arrives at the Wall Street Landing Zone","Downtown Manhattan Heliport, NY","Out-of-Town Pool",,
2024-03-28,20:05:00,Thursday,"President Schedule","The President and The First Lady participate in a campaign reception","Radio City Music Hall, New York","Out-of-Town Pool",,https://factba.se/biden/transcript/joe-biden-remarks-campaign-fundraiser-show-radio-city-music-hall-march-28-2024
2024-03-27,10:00:00,Wednesday,"President Schedule","The President receives the President’s Daily Brief","The White House","Closed Press",,,Array
2024-03-27,13:00:00,Wednesday,"Briefing Schedule","Press Briefing by Press Secretary Karine Jean-Pierre","James S. Brady Press Briefing Room",,,https://factba.se/biden/transcript/joe-biden-press-conference-briefing-karine-jean-pierre-march-27-2024
2024-03-26,09:00:00,Tuesday,"President Schedule","The President receives the President's Daily Brief","The White House","Closed Press",,,Array
2024-03-26,10:00:00,Tuesday,"President Schedule","In-Town Pool Call Time","The White House","In-Town Pool",,
2024-03-26,11:15:00,Tuesday,"President Schedule","Out-of-Town Pool Call Time","Joint Base Andrews Overhang","Out-of-Town Pool",,
2024-03-26,12:30:00,Tuesday,"President Schedule","The President departs the White House en route Joint Base Andrews","South Grounds","In-Town Travel Pool",,
2024-03-26,12:30:01,Tuesday,"President Schedule","The President delivers remarks on the collapse of the Francis Scott Key Bridge","Roosevelt Room","In House Pool",,https://factba.se/biden/transcript/joe-biden-remarks-francis-scott-key-bridge-collapse-march-26-2024
2024-03-26,13:00:00,Tuesday,"President Schedule","The President departs Joint Base Andrews en route Raleigh, North Carolina","Joint Base Andrews","Out-of-Town Pool",,
2024-03-26,13:30:00,Tuesday,"President Schedule","Press Secretary Karine Jean-Pierre will gaggle aboard Air Force One en route Raleigh, North Carolina","Joint Base Andrews","Out-of-Town Pool",,https://factba.se/biden/transcript/joe-biden-press-gaggle-briefing-air-force-one-karine-jean-pierre-march-26-2024
2024-03-26,13:55:00,Tuesday,"President Schedule","The President arrives in Raleigh, North Carolina","Raleigh-Durham International Airport","Open Press",,
2024-03-26,15:00:00,Tuesday,"President Schedule","The President and The Vice President deliver remarks","Chavis Community Center, Raleigh, NC","Open Press",,
2024-03-26,17:30:00,Tuesday,"President Schedule","The President and The Vice President participate in a campaign reception","Raleigh Marriott City Center, Raleigh, NC","Restricted Out-of-Town Pool",,https://factba.se/biden/transcript/joe-biden-remarks-campaign-fundraiser-raleigh-north-carolina-march-26-2024
2024-03-26,18:50:00,Tuesday,"President Schedule","The President departs Raleigh, North Carolina en route Joint Base Andrews","Raleigh-Durham International Airport","Out-of-Town Pool",,
2024-03-26,19:55:00,Tuesday,"President Schedule","The President departs Joint Base Andrews en route the White House","Joint Base Andrews","Out-of-Town Pool",,
2024-03-26,20:15:00,Tuesday,"President Schedule","The President arrives at the White House","South Grounds","Press Secretary Karine Jean-Pierre will gaggle aboard Air Force One en route Raleigh, North Carolina",,
2024-03-25,10:00:00,Monday,"President Schedule","In-Town Pool Call Time","The White House","In-Town Pool",,,Array
2024-03-25,11:45:00,Monday,"President Schedule","The President and The Vice President receive the Presidential Daily Brief","Oval Office","Closed Press",,
2024-03-25,12:30:00,Monday,"President Schedule","The President has lunch with The Vice President","Private Dining Room","Closed Press",,
2024-03-25,13:00:00,Monday,"Briefing Schedule","Press Briefing by Press Secretary Karine Jean-Pierre","James S. Brady Press Briefing Room",,,https://factba.se/biden/transcript/joe-biden-press-conference-briefing-karine-jean-pierre-march-25-2024
2024-03-24,12:00:00,Sunday,"President Schedule","Out-of-Town Pool Call Time","Biden Residence, Wilmington, DE","Out-of-Town Pool",,,Array
2024-03-24,16:30:00,Sunday,"President Schedule","The President departs New Castle, Delaware en route the White House","New Castle National Guard Base","Out-of-Town Pool",,
2024-03-24,17:25:00,Sunday,"President Schedule","The President arrives at the White House","South Lawn","Open Press",,
2024-03-23,,Saturday,"President Schedule","On Saturday, the President has no public events scheduled","Biden Residence, Wilmington, DE","Out-of-Town Pool",,,Array
2024-03-23,12:00:00,Saturday,"President Schedule","Out-of-Town Pool Call Time","Biden Residence, Wilmington, DE","Out-of-Town Pool",,
2024-03-22,10:00:00,Friday,"President Schedule","The President receives the Presidential Daily Briefing","The White House","Closed Press",,,Array
2024-03-22,13:30:00,Friday,"Briefing Schedule","Press Briefing by Press Secretary Karine Jean-Pierre","James S. Brady Press Briefing Room",,,https://factba.se/biden/transcript/joe-biden-press-conference-briefing-karine-jean-pierre-march-22-2024
2024-03-22,15:25:00,Friday,"President Schedule","Out-of-Town Pool Call Time","Joint Base Andrews Overhang","Out-of-Town Pool",,
2024-03-22,16:40:00,Friday,"President Schedule","The President departs the White House en route New Castle, Delaware","South Lawn","Open Press",,
2024-03-22,17:35:00,Friday,"President Schedule","The President arrives in New Castle, Delaware","New Castle National Guard Base","Out-of-Town Pool",,
2024-03-21,09:30:00,Thursday,"President Schedule","Out-of-Town Pool Call Time (8:30 AM Local)","Fairmont Dallas","Out-of-Town Pool",,,Array
2024-03-21,10:00:00,Thursday,"President Schedule","The President receives the Presidential Daily Briefing (9:00 AM Local)","Fairmont Dallas","Closed Press",,
2024-03-21,10:55:00,Thursday,"President Schedule","The President departs Dallas, Texas en route Houston, Texas (9:55 AM Local)","Dallas Fort Worth International Airport, Dallas","Out-of-Town Pool",,
2024-03-21,11:55:00,Thursday,"President Schedule","The President arrives in Houston, Texas (10:55 AM Local)","Ellington Field Joint Reserve Base, Houston","Open Press",,
2024-03-21,13:45:00,Thursday,"President Schedule","The President participates in a campaign reception (12:45 PM Local)","Residence of John Eddie Williams, Houston, TX","Restricted Out-of-Town Pool",,
2024-03-21,15:10:00,Thursday,"President Schedule","The President departs Houston, Texas en route Joint Base Andrews (2:10 PM Local)","Ellington Field Joint Reserve Base, Houston","Out-of-Town Pool",,https://factba.se/biden/transcript/joe-biden-remarks-campaign-fundraiser-houston-march-21-2024
2024-03-21,16:15:00,Thursday,"President Schedule","In-Town Pool Call Time","The White House","In-Town Pool",,
2024-03-21,17:50:00,Thursday,"President Schedule","The President departs Joint Base Andrews en route the White House","Joint Base Andrews","Out-of-Town Pool",,
2024-03-21,18:00:00,Thursday,"President Schedule","The President arrives at the White House","South Lawn","Open Press",,
2024-03-20,10:45:00,Wednesday,"President Schedule","Out-of-Town Pool Call Time (7:45 AM Local)","Fairmont Scottsdale Princess, Scottsdale, AZ","Out-of-Town Pool",,,Array
